2018-09-10 06:00:00+00:00,InfoPlusPIS,,240
2018-09-10 07:00:00+00:00,InfoPlusPIS,,237
2018-09-10 08:00:00+00:00,InfoPlusPIS,,31
2018-09-10 09:00:00+00:00,InfoPlusPIS,,179
2018-09-10 10:00:00+00:00,InfoPlusPIS,,461
2018-09-10 11:00:00+00:00,InfoPlusPIS,,112
2018-09-10 12:00:00+00:00,InfoPlusPIS,,321
2018-09-10 13:00:00+00:00,InfoPlusPIS,,84
2018-09-10 15:00:00+00:00,InfoPlusPIS,,60
2018-09-10 18:00:00+00:00,InfoPlusPIS,,243
2018-09-10 19:00:00+00:00,InfoPlusPIS,,806
2018-09-10 20:00:00+00:00,InfoPlusPIS,,222
