2018-09-08 02:00:00+00:00,InfoPlusDVS,,348
2018-09-08 03:00:00+00:00,InfoPlusDVS,,1773
2018-09-08 04:00:00+00:00,InfoPlusDVS,,4855
2018-09-08 05:00:00+00:00,InfoPlusDVS,,8201
2018-09-08 06:00:00+00:00,InfoPlusDVS,,8931
2018-09-08 07:00:00+00:00,InfoPlusDVS,,9184
2018-09-08 08:00:00+00:00,InfoPlusDVS,,9023
2018-09-08 09:00:00+00:00,InfoPlusDVS,,8941
2018-09-08 10:00:00+00:00,InfoPlusDVS,,8827
2018-09-08 11:00:00+00:00,InfoPlusDVS,,8912
2018-09-08 12:00:00+00:00,InfoPlusDVS,,9054
2018-09-08 13:00:00+00:00,InfoPlusDVS,,9298
2018-09-08 14:00:00+00:00,InfoPlusDVS,,9611
2018-09-08 15:00:00+00:00,InfoPlusDVS,,10194
2018-09-08 16:00:00+00:00,InfoPlusDVS,,9026
2018-09-08 17:00:00+00:00,InfoPlusDVS,,8348
2018-09-08 18:00:00+00:00,InfoPlusDVS,,7856
2018-09-08 19:00:00+00:00,InfoPlusDVS,,7743
2018-09-08 20:00:00+00:00,InfoPlusDVS,,7314
2018-09-08 21:00:00+00:00,InfoPlusDVS,,6274
2018-09-08 22:00:00+00:00,InfoPlusDVS,,4175
2018-09-08 23:00:00+00:00,InfoPlusDVS,,1524
2018-09-09 00:00:00+00:00,InfoPlusDVS,,373
2018-09-09 01:00:00+00:00,InfoPlusDVS,,84
