2018-09-26 02:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 04:00:00+00:00,InfoPlusVTBL,,5
2018-09-26 05:00:00+00:00,InfoPlusVTBL,,2
2018-09-26 06:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 07:00:00+00:00,InfoPlusVTBL,,2
2018-09-26 08:00:00+00:00,InfoPlusVTBL,,3
2018-09-26 09:00:00+00:00,InfoPlusVTBL,,2
2018-09-26 11:00:00+00:00,InfoPlusVTBL,,5
2018-09-26 12:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 13:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 14:00:00+00:00,InfoPlusVTBL,,3
2018-09-26 15:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 16:00:00+00:00,InfoPlusVTBL,,1
2018-09-26 18:00:00+00:00,InfoPlusVTBL,,1
