2018-09-05 02:00:00+00:00,InfoPlusDAS,,1036
2018-09-05 03:00:00+00:00,InfoPlusDAS,,4610
2018-09-05 04:00:00+00:00,InfoPlusDAS,,9481
2018-09-05 05:00:00+00:00,InfoPlusDAS,,11405
2018-09-05 06:00:00+00:00,InfoPlusDAS,,12765
2018-09-05 07:00:00+00:00,InfoPlusDAS,,11984
2018-09-05 08:00:00+00:00,InfoPlusDAS,,11566
2018-09-05 09:00:00+00:00,InfoPlusDAS,,10666
2018-09-05 10:00:00+00:00,InfoPlusDAS,,10542
2018-09-05 11:00:00+00:00,InfoPlusDAS,,9883
2018-09-05 12:00:00+00:00,InfoPlusDAS,,9746
2018-09-05 13:00:00+00:00,InfoPlusDAS,,10377
2018-09-05 14:00:00+00:00,InfoPlusDAS,,10513
2018-09-05 15:00:00+00:00,InfoPlusDAS,,10885
2018-09-05 16:00:00+00:00,InfoPlusDAS,,10273
2018-09-05 17:00:00+00:00,InfoPlusDAS,,9231
2018-09-05 18:00:00+00:00,InfoPlusDAS,,8199
2018-09-05 19:00:00+00:00,InfoPlusDAS,,8165
2018-09-05 20:00:00+00:00,InfoPlusDAS,,7781
2018-09-05 21:00:00+00:00,InfoPlusDAS,,6285
2018-09-05 22:00:00+00:00,InfoPlusDAS,,3783
2018-09-05 23:00:00+00:00,InfoPlusDAS,,941
2018-09-06 00:00:00+00:00,InfoPlusDAS,,46
2018-09-06 01:00:00+00:00,InfoPlusDAS,,74
