2018-09-23 04:00:00+00:00,InfoPlusPIL,,14
2018-09-23 05:00:00+00:00,InfoPlusPIL,,4
2018-09-23 06:00:00+00:00,InfoPlusPIL,,3
2018-09-23 07:00:00+00:00,InfoPlusPIL,,2
2018-09-23 09:00:00+00:00,InfoPlusPIL,,2
2018-09-23 11:00:00+00:00,InfoPlusPIL,,3
2018-09-23 12:00:00+00:00,InfoPlusPIL,,10
2018-09-23 13:00:00+00:00,InfoPlusPIL,,6
2018-09-23 14:00:00+00:00,InfoPlusPIL,,4
2018-09-23 15:00:00+00:00,InfoPlusPIL,,8
2018-09-23 16:00:00+00:00,InfoPlusPIL,,3
2018-09-23 17:00:00+00:00,InfoPlusPIL,,4
2018-09-23 18:00:00+00:00,InfoPlusPIL,,8
2018-09-23 19:00:00+00:00,InfoPlusPIL,,11
2018-09-23 20:00:00+00:00,InfoPlusPIL,,1
2018-09-23 21:00:00+00:00,InfoPlusPIL,,2
2018-09-23 22:00:00+00:00,InfoPlusPIL,,3
