2018-09-25 03:00:00+00:00,InfoPlusTRB,,169
2018-09-25 04:00:00+00:00,InfoPlusTRB,,362
2018-09-25 07:00:00+00:00,InfoPlusTRB,,155
2018-09-25 08:00:00+00:00,InfoPlusTRB,,720
2018-09-25 09:00:00+00:00,InfoPlusTRB,,539
2018-09-25 10:00:00+00:00,InfoPlusTRB,,1214
2018-09-25 11:00:00+00:00,InfoPlusTRB,,165
2018-09-25 12:00:00+00:00,InfoPlusTRB,,108
2018-09-25 14:00:00+00:00,InfoPlusTRB,,220
2018-09-25 15:00:00+00:00,InfoPlusTRB,,194
2018-09-25 16:00:00+00:00,InfoPlusTRB,,181
2018-09-25 17:00:00+00:00,InfoPlusTRB,,279
2018-09-25 19:00:00+00:00,InfoPlusTRB,,284
2018-09-25 20:00:00+00:00,InfoPlusTRB,,267
2018-09-25 21:00:00+00:00,InfoPlusTRB,,51
