2018-09-17 03:00:00+00:00,InfoPlusVTBT,,9
2018-09-17 04:00:00+00:00,InfoPlusVTBT,,22
2018-09-17 05:00:00+00:00,InfoPlusVTBT,,3
2018-09-17 06:00:00+00:00,InfoPlusVTBT,,8
2018-09-17 08:00:00+00:00,InfoPlusVTBT,,3
2018-09-17 09:00:00+00:00,InfoPlusVTBT,,2
2018-09-17 10:00:00+00:00,InfoPlusVTBT,,2
2018-09-17 11:00:00+00:00,InfoPlusVTBT,,2
2018-09-17 12:00:00+00:00,InfoPlusVTBT,,1
2018-09-17 13:00:00+00:00,InfoPlusVTBT,,3
2018-09-17 14:00:00+00:00,InfoPlusVTBT,,1
2018-09-17 15:00:00+00:00,InfoPlusVTBT,,4
2018-09-17 18:00:00+00:00,InfoPlusVTBT,,1
2018-09-17 19:00:00+00:00,InfoPlusVTBT,,3
2018-09-17 20:00:00+00:00,InfoPlusVTBT,,1
2018-09-17 23:00:00+00:00,InfoPlusVTBT,,14
