2018-09-01 05:00:00+00:00,InfoPlusPIL,,3
2018-09-01 07:00:00+00:00,InfoPlusPIL,,3
2018-09-01 12:00:00+00:00,InfoPlusPIL,,2
2018-09-01 13:00:00+00:00,InfoPlusPIL,,3
2018-09-01 14:00:00+00:00,InfoPlusPIL,,4
2018-09-01 15:00:00+00:00,InfoPlusPIL,,2
2018-09-01 16:00:00+00:00,InfoPlusPIL,,2
2018-09-01 17:00:00+00:00,InfoPlusPIL,,3
2018-09-01 18:00:00+00:00,InfoPlusPIL,,1
2018-09-01 19:00:00+00:00,InfoPlusPIL,,3
2018-09-01 20:00:00+00:00,InfoPlusPIL,,3
2018-09-01 21:00:00+00:00,InfoPlusPIL,,2
2018-09-01 22:00:00+00:00,InfoPlusPIL,,2
