2018-09-07 02:00:00+00:00,KV6posinfo,,6384
2018-09-07 03:00:00+00:00,KV6posinfo,,16266
2018-09-07 04:00:00+00:00,KV6posinfo,,31541
2018-09-07 05:00:00+00:00,KV6posinfo,,44715
2018-09-07 06:00:00+00:00,KV6posinfo,,46134
2018-09-07 07:00:00+00:00,KV6posinfo,,41656
2018-09-07 08:00:00+00:00,KV6posinfo,,38466
2018-09-07 09:00:00+00:00,KV6posinfo,,38124
2018-09-07 10:00:00+00:00,KV6posinfo,,38393
2018-09-07 11:00:00+00:00,KV6posinfo,,38092
2018-09-07 12:00:00+00:00,KV6posinfo,,39913
2018-09-07 13:00:00+00:00,KV6posinfo,,43031
2018-09-07 14:00:00+00:00,KV6posinfo,,45714
2018-09-07 15:00:00+00:00,KV6posinfo,,46256
2018-09-07 16:00:00+00:00,KV6posinfo,,40760
2018-09-07 17:00:00+00:00,KV6posinfo,,32619
2018-09-07 18:00:00+00:00,KV6posinfo,,27844
2018-09-07 19:00:00+00:00,KV6posinfo,,26648
2018-09-07 20:00:00+00:00,KV6posinfo,,25663
2018-09-07 21:00:00+00:00,KV6posinfo,,22798
2018-09-07 22:00:00+00:00,KV6posinfo,,18398
2018-09-07 23:00:00+00:00,KV6posinfo,,12236
2018-09-08 00:00:00+00:00,KV6posinfo,,7789
2018-09-08 01:00:00+00:00,KV6posinfo,,7753
