2018-09-02 02:00:00+00:00,InfoPlusDAS,,141
2018-09-02 03:00:00+00:00,InfoPlusDAS,,467
2018-09-02 04:00:00+00:00,InfoPlusDAS,,1620
2018-09-02 05:00:00+00:00,InfoPlusDAS,,4369
2018-09-02 06:00:00+00:00,InfoPlusDAS,,6410
2018-09-02 07:00:00+00:00,InfoPlusDAS,,7140
2018-09-02 08:00:00+00:00,InfoPlusDAS,,7118
2018-09-02 09:00:00+00:00,InfoPlusDAS,,7337
2018-09-02 10:00:00+00:00,InfoPlusDAS,,7312
2018-09-02 11:00:00+00:00,InfoPlusDAS,,7615
2018-09-02 12:00:00+00:00,InfoPlusDAS,,7486
2018-09-02 13:00:00+00:00,InfoPlusDAS,,7500
2018-09-02 14:00:00+00:00,InfoPlusDAS,,7681
2018-09-02 15:00:00+00:00,InfoPlusDAS,,8150
2018-09-02 16:00:00+00:00,InfoPlusDAS,,7894
2018-09-02 17:00:00+00:00,InfoPlusDAS,,7850
2018-09-02 18:00:00+00:00,InfoPlusDAS,,7745
2018-09-02 19:00:00+00:00,InfoPlusDAS,,7602
2018-09-02 20:00:00+00:00,InfoPlusDAS,,6969
2018-09-02 21:00:00+00:00,InfoPlusDAS,,2334
