2018-09-14 02:00:00+00:00,KV17cvlinfo,,112
2018-09-14 03:00:00+00:00,KV17cvlinfo,,124
2018-09-14 04:00:00+00:00,KV17cvlinfo,,240
2018-09-14 05:00:00+00:00,KV17cvlinfo,,245
2018-09-14 06:00:00+00:00,KV17cvlinfo,,257
2018-09-14 07:00:00+00:00,KV17cvlinfo,,192
2018-09-14 08:00:00+00:00,KV17cvlinfo,,213
2018-09-14 09:00:00+00:00,KV17cvlinfo,,159
2018-09-14 10:00:00+00:00,KV17cvlinfo,,200
2018-09-14 11:00:00+00:00,KV17cvlinfo,,215
2018-09-14 12:00:00+00:00,KV17cvlinfo,,249
2018-09-14 13:00:00+00:00,KV17cvlinfo,,262
2018-09-14 14:00:00+00:00,KV17cvlinfo,,284
2018-09-14 15:00:00+00:00,KV17cvlinfo,,272
2018-09-14 16:00:00+00:00,KV17cvlinfo,,181
2018-09-14 17:00:00+00:00,KV17cvlinfo,,151
2018-09-14 18:00:00+00:00,KV17cvlinfo,,138
2018-09-14 19:00:00+00:00,KV17cvlinfo,,87
2018-09-14 20:00:00+00:00,KV17cvlinfo,,71
2018-09-14 21:00:00+00:00,KV17cvlinfo,,77
2018-09-14 22:00:00+00:00,KV17cvlinfo,,12
2018-09-14 23:00:00+00:00,KV17cvlinfo,,9
2018-09-15 00:00:00+00:00,KV17cvlinfo,,8
2018-09-15 01:00:00+00:00,KV17cvlinfo,,25
