2018-09-30 02:00:00+00:00,InfoPlusDVS,,133
2018-09-30 03:00:00+00:00,InfoPlusDVS,,480
2018-09-30 04:00:00+00:00,InfoPlusDVS,,1844
2018-09-30 05:00:00+00:00,InfoPlusDVS,,4892
2018-09-30 06:00:00+00:00,InfoPlusDVS,,7565
2018-09-30 07:00:00+00:00,InfoPlusDVS,,7506
2018-09-30 08:00:00+00:00,InfoPlusDVS,,7662
2018-09-30 09:00:00+00:00,InfoPlusDVS,,7889
2018-09-30 10:00:00+00:00,InfoPlusDVS,,8001
2018-09-30 11:00:00+00:00,InfoPlusDVS,,8112
2018-09-30 12:00:00+00:00,InfoPlusDVS,,7843
2018-09-30 13:00:00+00:00,InfoPlusDVS,,7579
2018-09-30 14:00:00+00:00,InfoPlusDVS,,7536
2018-09-30 15:00:00+00:00,InfoPlusDVS,,7917
2018-09-30 16:00:00+00:00,InfoPlusDVS,,7677
2018-09-30 17:00:00+00:00,InfoPlusDVS,,8040
2018-09-30 18:00:00+00:00,InfoPlusDVS,,8123
2018-09-30 19:00:00+00:00,InfoPlusDVS,,7825
2018-09-30 20:00:00+00:00,InfoPlusDVS,,7589
2018-09-30 21:00:00+00:00,InfoPlusDVS,,6005
2018-09-30 22:00:00+00:00,InfoPlusDVS,,3569
2018-09-30 23:00:00+00:00,InfoPlusDVS,,554
2018-10-01 00:00:00+00:00,InfoPlusDVS,,108
2018-10-01 01:00:00+00:00,InfoPlusDVS,,116
