2018-09-11 07:00:00+00:00,InfoPlusPIS,,175
2018-09-11 08:00:00+00:00,InfoPlusPIS,,738
2018-09-11 09:00:00+00:00,InfoPlusPIS,,121
2018-09-11 10:00:00+00:00,InfoPlusPIS,,114
2018-09-11 14:00:00+00:00,InfoPlusPIS,,295
2018-09-11 15:00:00+00:00,InfoPlusPIS,,231
2018-09-11 16:00:00+00:00,InfoPlusPIS,,158
2018-09-11 17:00:00+00:00,InfoPlusPIS,,400
2018-09-11 18:00:00+00:00,InfoPlusPIS,,421
2018-09-11 19:00:00+00:00,InfoPlusPIS,,282
2018-09-11 20:00:00+00:00,InfoPlusPIS,,1532
2018-09-11 21:00:00+00:00,InfoPlusPIS,,217
2018-09-11 22:00:00+00:00,InfoPlusPIS,,60
2018-09-11 23:00:00+00:00,InfoPlusPIS,,120
2018-09-12 01:00:00+00:00,InfoPlusPIS,,281
