2018-09-07 02:00:00+00:00,InfoPlusDVS,,1250
2018-09-07 03:00:00+00:00,InfoPlusDVS,,5087
2018-09-07 04:00:00+00:00,InfoPlusDVS,,10609
2018-09-07 05:00:00+00:00,InfoPlusDVS,,11350
2018-09-07 06:00:00+00:00,InfoPlusDVS,,11820
2018-09-07 07:00:00+00:00,InfoPlusDVS,,10611
2018-09-07 08:00:00+00:00,InfoPlusDVS,,10945
2018-09-07 09:00:00+00:00,InfoPlusDVS,,10754
2018-09-07 10:00:00+00:00,InfoPlusDVS,,10979
2018-09-07 11:00:00+00:00,InfoPlusDVS,,10684
2018-09-07 12:00:00+00:00,InfoPlusDVS,,10824
2018-09-07 13:00:00+00:00,InfoPlusDVS,,11224
2018-09-07 14:00:00+00:00,InfoPlusDVS,,11257
2018-09-07 15:00:00+00:00,InfoPlusDVS,,11277
2018-09-07 16:00:00+00:00,InfoPlusDVS,,10792
2018-09-07 17:00:00+00:00,InfoPlusDVS,,9338
2018-09-07 18:00:00+00:00,InfoPlusDVS,,8735
2018-09-07 19:00:00+00:00,InfoPlusDVS,,8217
2018-09-07 20:00:00+00:00,InfoPlusDVS,,7559
2018-09-07 21:00:00+00:00,InfoPlusDVS,,6752
2018-09-07 22:00:00+00:00,InfoPlusDVS,,4503
2018-09-07 23:00:00+00:00,InfoPlusDVS,,1244
2018-09-08 00:00:00+00:00,InfoPlusDVS,,210
2018-09-08 01:00:00+00:00,InfoPlusDVS,,61
