2018-09-25 02:00:00+00:00,InfoPlusDVS,,1341
2018-09-25 03:00:00+00:00,InfoPlusDVS,,5359
2018-09-25 04:00:00+00:00,InfoPlusDVS,,9408
2018-09-25 05:00:00+00:00,InfoPlusDVS,,12762
2018-09-25 06:00:00+00:00,InfoPlusDVS,,12032
2018-09-25 07:00:00+00:00,InfoPlusDVS,,11713
2018-09-25 08:00:00+00:00,InfoPlusDVS,,11625
2018-09-25 09:00:00+00:00,InfoPlusDVS,,11080
2018-09-25 10:00:00+00:00,InfoPlusDVS,,10732
2018-09-25 11:00:00+00:00,InfoPlusDVS,,10440
2018-09-25 12:00:00+00:00,InfoPlusDVS,,10238
2018-09-25 13:00:00+00:00,InfoPlusDVS,,10604
2018-09-25 14:00:00+00:00,InfoPlusDVS,,11221
2018-09-25 15:00:00+00:00,InfoPlusDVS,,11744
2018-09-25 16:00:00+00:00,InfoPlusDVS,,11661
2018-09-25 17:00:00+00:00,InfoPlusDVS,,10012
2018-09-25 18:00:00+00:00,InfoPlusDVS,,8807
2018-09-25 19:00:00+00:00,InfoPlusDVS,,7877
2018-09-25 20:00:00+00:00,InfoPlusDVS,,6367
2018-09-25 21:00:00+00:00,InfoPlusDVS,,6001
2018-09-25 22:00:00+00:00,InfoPlusDVS,,3470
2018-09-25 23:00:00+00:00,InfoPlusDVS,,495
2018-09-26 00:00:00+00:00,InfoPlusDVS,,61
2018-09-26 01:00:00+00:00,InfoPlusDVS,,117
