2018-09-26 02:00:00+00:00,ArNuRIT,,79
2018-09-26 03:00:00+00:00,ArNuRIT,,275
2018-09-26 04:00:00+00:00,ArNuRIT,,959
2018-09-26 05:00:00+00:00,ArNuRIT,,1199
2018-09-26 06:00:00+00:00,ArNuRIT,,1276
2018-09-26 07:00:00+00:00,ArNuRIT,,1216
2018-09-26 08:00:00+00:00,ArNuRIT,,1229
2018-09-26 09:00:00+00:00,ArNuRIT,,1133
2018-09-26 10:00:00+00:00,ArNuRIT,,1066
2018-09-26 11:00:00+00:00,ArNuRIT,,1229
2018-09-26 12:00:00+00:00,ArNuRIT,,1186
2018-09-26 13:00:00+00:00,ArNuRIT,,1171
2018-09-26 14:00:00+00:00,ArNuRIT,,1072
2018-09-26 15:00:00+00:00,ArNuRIT,,1149
2018-09-26 16:00:00+00:00,ArNuRIT,,1157
2018-09-26 17:00:00+00:00,ArNuRIT,,1181
2018-09-26 18:00:00+00:00,ArNuRIT,,1116
2018-09-26 19:00:00+00:00,ArNuRIT,,1026
2018-09-26 20:00:00+00:00,ArNuRIT,,870
2018-09-26 21:00:00+00:00,ArNuRIT,,803
2018-09-26 22:00:00+00:00,ArNuRIT,,651
2018-09-26 23:00:00+00:00,ArNuRIT,,181
2018-09-27 00:00:00+00:00,ArNuRIT,,66
2018-09-27 01:00:00+00:00,ArNuRIT,,43
