2018-09-29 02:00:00+00:00,KV17cvlinfo,,59
2018-09-29 03:00:00+00:00,KV17cvlinfo,,6
2018-09-29 04:00:00+00:00,KV17cvlinfo,,72
2018-09-29 05:00:00+00:00,KV17cvlinfo,,102
2018-09-29 06:00:00+00:00,KV17cvlinfo,,130
2018-09-29 07:00:00+00:00,KV17cvlinfo,,137
2018-09-29 08:00:00+00:00,KV17cvlinfo,,147
2018-09-29 09:00:00+00:00,KV17cvlinfo,,158
2018-09-29 10:00:00+00:00,KV17cvlinfo,,190
2018-09-29 11:00:00+00:00,KV17cvlinfo,,186
2018-09-29 12:00:00+00:00,KV17cvlinfo,,189
2018-09-29 13:00:00+00:00,KV17cvlinfo,,186
2018-09-29 14:00:00+00:00,KV17cvlinfo,,201
2018-09-29 15:00:00+00:00,KV17cvlinfo,,165
2018-09-29 16:00:00+00:00,KV17cvlinfo,,116
2018-09-29 17:00:00+00:00,KV17cvlinfo,,101
2018-09-29 18:00:00+00:00,KV17cvlinfo,,133
2018-09-29 19:00:00+00:00,KV17cvlinfo,,89
2018-09-29 20:00:00+00:00,KV17cvlinfo,,86
2018-09-29 21:00:00+00:00,KV17cvlinfo,,89
2018-09-29 22:00:00+00:00,KV17cvlinfo,,24
2018-09-29 23:00:00+00:00,KV17cvlinfo,,9
2018-09-30 00:00:00+00:00,KV17cvlinfo,,6
2018-09-30 01:00:00+00:00,KV17cvlinfo,,29
