2018-09-12 02:00:00+00:00,OVFiets,,21303
2018-09-12 03:00:00+00:00,OVFiets,,21489
2018-09-12 04:00:00+00:00,OVFiets,,21337
2018-09-12 05:00:00+00:00,OVFiets,,19640
2018-09-12 06:00:00+00:00,OVFiets,,21618
2018-09-12 07:00:00+00:00,OVFiets,,23384
2018-09-12 08:00:00+00:00,OVFiets,,20956
2018-09-12 09:00:00+00:00,OVFiets,,20411
2018-09-12 10:00:00+00:00,OVFiets,,20317
2018-09-12 11:00:00+00:00,OVFiets,,22033
2018-09-12 12:00:00+00:00,OVFiets,,21183
2018-09-12 13:00:00+00:00,OVFiets,,21072
2018-09-12 14:00:00+00:00,OVFiets,,20088
2018-09-12 15:00:00+00:00,OVFiets,,22055
2018-09-12 16:00:00+00:00,OVFiets,,21896
2018-09-12 17:00:00+00:00,OVFiets,,21237
2018-09-12 18:00:00+00:00,OVFiets,,21501
2018-09-12 19:00:00+00:00,OVFiets,,20990
2018-09-12 20:00:00+00:00,OVFiets,,20204
2018-09-12 21:00:00+00:00,OVFiets,,21264
2018-09-12 22:00:00+00:00,OVFiets,,21373
2018-09-12 23:00:00+00:00,OVFiets,,19951
2018-09-13 00:00:00+00:00,OVFiets,,18973
2018-09-13 01:00:00+00:00,OVFiets,,21175
