2018-09-13 02:00:00+00:00,InfoPlusDAS,,1053
2018-09-13 03:00:00+00:00,InfoPlusDAS,,4445
2018-09-13 04:00:00+00:00,InfoPlusDAS,,9904
2018-09-13 05:00:00+00:00,InfoPlusDAS,,11081
2018-09-13 06:00:00+00:00,InfoPlusDAS,,10158
2018-09-13 08:00:00+00:00,InfoPlusDAS,,9969
2018-09-13 09:00:00+00:00,InfoPlusDAS,,10157
2018-09-13 10:00:00+00:00,InfoPlusDAS,,10080
2018-09-13 11:00:00+00:00,InfoPlusDAS,,9790
2018-09-13 12:00:00+00:00,InfoPlusDAS,,10008
2018-09-13 13:00:00+00:00,InfoPlusDAS,,10528
2018-09-13 14:00:00+00:00,InfoPlusDAS,,10623
2018-09-13 15:00:00+00:00,InfoPlusDAS,,10666
2018-09-13 16:00:00+00:00,InfoPlusDAS,,10145
2018-09-13 17:00:00+00:00,InfoPlusDAS,,8975
2018-09-13 18:00:00+00:00,InfoPlusDAS,,8627
2018-09-13 19:00:00+00:00,InfoPlusDAS,,8376
2018-09-13 20:00:00+00:00,InfoPlusDAS,,7285
2018-09-13 21:00:00+00:00,InfoPlusDAS,,6057
2018-09-13 22:00:00+00:00,InfoPlusDAS,,3552
2018-09-13 23:00:00+00:00,InfoPlusDAS,,611
2018-09-14 00:00:00+00:00,InfoPlusDAS,,37
2018-09-14 01:00:00+00:00,InfoPlusDAS,,72
