2018-09-28 02:00:00+00:00,InfoPlusDVS,,1247
2018-09-28 03:00:00+00:00,InfoPlusDVS,,5191
2018-09-28 04:00:00+00:00,InfoPlusDVS,,10336
2018-09-28 05:00:00+00:00,InfoPlusDVS,,11706
2018-09-28 06:00:00+00:00,InfoPlusDVS,,12094
2018-09-28 07:00:00+00:00,InfoPlusDVS,,11226
2018-09-28 08:00:00+00:00,InfoPlusDVS,,10421
2018-09-28 09:00:00+00:00,InfoPlusDVS,,10399
2018-09-28 10:00:00+00:00,InfoPlusDVS,,10407
2018-09-28 11:00:00+00:00,InfoPlusDVS,,10466
2018-09-28 12:00:00+00:00,InfoPlusDVS,,10905
2018-09-28 13:00:00+00:00,InfoPlusDVS,,11228
2018-09-28 14:00:00+00:00,InfoPlusDVS,,11333
2018-09-28 15:00:00+00:00,InfoPlusDVS,,11259
2018-09-28 16:00:00+00:00,InfoPlusDVS,,10109
2018-09-28 17:00:00+00:00,InfoPlusDVS,,9551
2018-09-28 18:00:00+00:00,InfoPlusDVS,,8795
2018-09-28 19:00:00+00:00,InfoPlusDVS,,8979
2018-09-28 20:00:00+00:00,InfoPlusDVS,,7835
2018-09-28 21:00:00+00:00,InfoPlusDVS,,6693
2018-09-28 22:00:00+00:00,InfoPlusDVS,,4008
2018-09-28 23:00:00+00:00,InfoPlusDVS,,1145
2018-09-29 00:00:00+00:00,InfoPlusDVS,,228
2018-09-29 01:00:00+00:00,InfoPlusDVS,,78
