2018-09-04 05:00:00+00:00,InfoPlusTRB,,241
2018-09-04 06:00:00+00:00,InfoPlusTRB,,99
2018-09-04 07:00:00+00:00,InfoPlusTRB,,567
2018-09-04 08:00:00+00:00,InfoPlusTRB,,228
2018-09-04 09:00:00+00:00,InfoPlusTRB,,107
2018-09-04 10:00:00+00:00,InfoPlusTRB,,317
2018-09-04 11:00:00+00:00,InfoPlusTRB,,23
2018-09-04 12:00:00+00:00,InfoPlusTRB,,43
2018-09-04 13:00:00+00:00,InfoPlusTRB,,52
2018-09-04 14:00:00+00:00,InfoPlusTRB,,16
2018-09-04 16:00:00+00:00,InfoPlusTRB,,367
2018-09-04 17:00:00+00:00,InfoPlusTRB,,734
2018-09-04 18:00:00+00:00,InfoPlusTRB,,1250
2018-09-04 19:00:00+00:00,InfoPlusTRB,,607
2018-09-04 20:00:00+00:00,InfoPlusTRB,,243
2018-09-04 21:00:00+00:00,InfoPlusTRB,,129
