2018-09-09 04:00:00+00:00,InfoPlusVTBL,,1
2018-09-09 05:00:00+00:00,InfoPlusVTBL,,1
2018-09-09 08:00:00+00:00,InfoPlusVTBL,,3
2018-09-09 09:00:00+00:00,InfoPlusVTBL,,3
2018-09-09 10:00:00+00:00,InfoPlusVTBL,,4
2018-09-09 11:00:00+00:00,InfoPlusVTBL,,4
2018-09-09 12:00:00+00:00,InfoPlusVTBL,,4
2018-09-09 13:00:00+00:00,InfoPlusVTBL,,2
2018-09-09 14:00:00+00:00,InfoPlusVTBL,,2
2018-09-09 15:00:00+00:00,InfoPlusVTBL,,3
2018-09-09 18:00:00+00:00,InfoPlusVTBL,,1
2018-09-09 19:00:00+00:00,InfoPlusVTBL,,1
2018-09-10 00:00:00+00:00,InfoPlusVTBL,,1
