2018-09-22 02:00:00+00:00,KV6posinfo,,8657
2018-09-22 03:00:00+00:00,KV6posinfo,,9774
2018-09-22 04:00:00+00:00,KV6posinfo,,15959
2018-09-22 05:00:00+00:00,KV6posinfo,,22568
2018-09-22 06:00:00+00:00,KV6posinfo,,26127
2018-09-22 07:00:00+00:00,KV6posinfo,,28707
2018-09-22 08:00:00+00:00,KV6posinfo,,30927
2018-09-22 09:00:00+00:00,KV6posinfo,,32052
2018-09-22 10:00:00+00:00,KV6posinfo,,32668
2018-09-22 11:00:00+00:00,KV6posinfo,,32846
2018-09-22 12:00:00+00:00,KV6posinfo,,33042
2018-09-22 13:00:00+00:00,KV6posinfo,,33165
2018-09-22 14:00:00+00:00,KV6posinfo,,33237
2018-09-22 15:00:00+00:00,KV6posinfo,,32080
2018-09-22 16:00:00+00:00,KV6posinfo,,29395
2018-09-22 17:00:00+00:00,KV6posinfo,,26615
2018-09-22 18:00:00+00:00,KV6posinfo,,25201
2018-09-22 19:00:00+00:00,KV6posinfo,,24863
2018-09-22 20:00:00+00:00,KV6posinfo,,24014
2018-09-22 21:00:00+00:00,KV6posinfo,,23651
2018-09-22 22:00:00+00:00,KV6posinfo,,20873
2018-09-22 23:00:00+00:00,KV6posinfo,,13810
2018-09-23 00:00:00+00:00,KV6posinfo,,9371
2018-09-23 01:00:00+00:00,KV6posinfo,,9711
