2018-09-19 02:00:00+00:00,InfoPlusDAS,,1065
2018-09-19 03:00:00+00:00,InfoPlusDAS,,4505
2018-09-19 04:00:00+00:00,InfoPlusDAS,,9412
2018-09-19 05:00:00+00:00,InfoPlusDAS,,11092
2018-09-19 06:00:00+00:00,InfoPlusDAS,,11228
2018-09-19 07:00:00+00:00,InfoPlusDAS,,10398
2018-09-19 08:00:00+00:00,InfoPlusDAS,,10285
2018-09-19 09:00:00+00:00,InfoPlusDAS,,10029
2018-09-19 10:00:00+00:00,InfoPlusDAS,,10113
2018-09-19 11:00:00+00:00,InfoPlusDAS,,10540
2018-09-19 12:00:00+00:00,InfoPlusDAS,,11073
2018-09-19 13:00:00+00:00,InfoPlusDAS,,10954
2018-09-19 14:00:00+00:00,InfoPlusDAS,,11024
2018-09-19 15:00:00+00:00,InfoPlusDAS,,10979
2018-09-19 16:00:00+00:00,InfoPlusDAS,,10280
2018-09-19 17:00:00+00:00,InfoPlusDAS,,9513
2018-09-19 18:00:00+00:00,InfoPlusDAS,,8549
2018-09-19 19:00:00+00:00,InfoPlusDAS,,7931
2018-09-19 20:00:00+00:00,InfoPlusDAS,,7504
2018-09-19 21:00:00+00:00,InfoPlusDAS,,6527
2018-09-19 22:00:00+00:00,InfoPlusDAS,,3831
2018-09-19 23:00:00+00:00,InfoPlusDAS,,994
2018-09-20 00:00:00+00:00,InfoPlusDAS,,63
2018-09-20 01:00:00+00:00,InfoPlusDAS,,76
