2018-09-10 02:00:00+00:00,KV17cvlinfo,,89
2018-09-10 03:00:00+00:00,KV17cvlinfo,,119
2018-09-10 04:00:00+00:00,KV17cvlinfo,,276
2018-09-10 05:00:00+00:00,KV17cvlinfo,,245
2018-09-10 06:00:00+00:00,KV17cvlinfo,,225
2018-09-10 07:00:00+00:00,KV17cvlinfo,,191
2018-09-10 08:00:00+00:00,KV17cvlinfo,,193
2018-09-10 09:00:00+00:00,KV17cvlinfo,,168
2018-09-10 10:00:00+00:00,KV17cvlinfo,,181
2018-09-10 11:00:00+00:00,KV17cvlinfo,,213
2018-09-10 12:00:00+00:00,KV17cvlinfo,,232
2018-09-10 13:00:00+00:00,KV17cvlinfo,,253
2018-09-10 14:00:00+00:00,KV17cvlinfo,,242
2018-09-10 15:00:00+00:00,KV17cvlinfo,,213
2018-09-10 16:00:00+00:00,KV17cvlinfo,,150
2018-09-10 17:00:00+00:00,KV17cvlinfo,,101
2018-09-10 18:00:00+00:00,KV17cvlinfo,,106
2018-09-10 19:00:00+00:00,KV17cvlinfo,,78
2018-09-10 20:00:00+00:00,KV17cvlinfo,,65
2018-09-10 21:00:00+00:00,KV17cvlinfo,,81
2018-09-10 22:00:00+00:00,KV17cvlinfo,,7
2018-09-10 23:00:00+00:00,KV17cvlinfo,,2
2018-09-11 00:00:00+00:00,KV17cvlinfo,,1
2018-09-11 01:00:00+00:00,KV17cvlinfo,,33
