2018-09-14 02:00:00+00:00,ArNuRIT,,40
2018-09-14 03:00:00+00:00,ArNuRIT,,259
2018-09-14 04:00:00+00:00,ArNuRIT,,867
2018-09-14 05:00:00+00:00,ArNuRIT,,1228
2018-09-14 06:00:00+00:00,ArNuRIT,,1261
2018-09-14 07:00:00+00:00,ArNuRIT,,1187
2018-09-14 08:00:00+00:00,ArNuRIT,,1252
2018-09-14 09:00:00+00:00,ArNuRIT,,1222
2018-09-14 10:00:00+00:00,ArNuRIT,,1211
2018-09-14 11:00:00+00:00,ArNuRIT,,1207
2018-09-14 12:00:00+00:00,ArNuRIT,,1172
2018-09-14 13:00:00+00:00,ArNuRIT,,1175
2018-09-14 14:00:00+00:00,ArNuRIT,,1175
2018-09-14 15:00:00+00:00,ArNuRIT,,1294
2018-09-14 16:00:00+00:00,ArNuRIT,,1210
2018-09-14 17:00:00+00:00,ArNuRIT,,1027
2018-09-14 18:00:00+00:00,ArNuRIT,,1178
2018-09-14 19:00:00+00:00,ArNuRIT,,1186
2018-09-14 20:00:00+00:00,ArNuRIT,,1152
2018-09-14 21:00:00+00:00,ArNuRIT,,1047
2018-09-14 22:00:00+00:00,ArNuRIT,,1050
2018-09-14 23:00:00+00:00,ArNuRIT,,444
2018-09-15 00:00:00+00:00,ArNuRIT,,125
2018-09-15 01:00:00+00:00,ArNuRIT,,34
