2018-09-05 02:00:00+00:00,InfoPlusVTBL,,1
2018-09-05 05:00:00+00:00,InfoPlusVTBL,,4
2018-09-05 06:00:00+00:00,InfoPlusVTBL,,5
2018-09-05 07:00:00+00:00,InfoPlusVTBL,,5
2018-09-05 08:00:00+00:00,InfoPlusVTBL,,3
2018-09-05 09:00:00+00:00,InfoPlusVTBL,,2
2018-09-05 10:00:00+00:00,InfoPlusVTBL,,1
2018-09-05 11:00:00+00:00,InfoPlusVTBL,,2
2018-09-05 12:00:00+00:00,InfoPlusVTBL,,3
2018-09-05 13:00:00+00:00,InfoPlusVTBL,,7
2018-09-05 14:00:00+00:00,InfoPlusVTBL,,6
2018-09-05 16:00:00+00:00,InfoPlusVTBL,,4
2018-09-05 17:00:00+00:00,InfoPlusVTBL,,2
2018-09-05 18:00:00+00:00,InfoPlusVTBL,,1
2018-09-05 19:00:00+00:00,InfoPlusVTBL,,2
2018-09-05 23:00:00+00:00,InfoPlusVTBL,,3
