2018-09-16 02:00:00+00:00,InfoPlusDVS,,418
2018-09-16 03:00:00+00:00,InfoPlusDVS,,619
2018-09-16 04:00:00+00:00,InfoPlusDVS,,1866
2018-09-16 05:00:00+00:00,InfoPlusDVS,,4707
2018-09-16 06:00:00+00:00,InfoPlusDVS,,6685
2018-09-16 07:00:00+00:00,InfoPlusDVS,,7121
2018-09-16 08:00:00+00:00,InfoPlusDVS,,7416
2018-09-16 09:00:00+00:00,InfoPlusDVS,,7806
2018-09-16 10:00:00+00:00,InfoPlusDVS,,7595
2018-09-16 11:00:00+00:00,InfoPlusDVS,,7443
2018-09-16 12:00:00+00:00,InfoPlusDVS,,7271
2018-09-16 13:00:00+00:00,InfoPlusDVS,,7531
2018-09-16 14:00:00+00:00,InfoPlusDVS,,7449
2018-09-16 15:00:00+00:00,InfoPlusDVS,,7923
2018-09-16 16:00:00+00:00,InfoPlusDVS,,8401
2018-09-16 17:00:00+00:00,InfoPlusDVS,,8248
2018-09-16 18:00:00+00:00,InfoPlusDVS,,7893
2018-09-16 19:00:00+00:00,InfoPlusDVS,,7774
2018-09-16 20:00:00+00:00,InfoPlusDVS,,8065
2018-09-16 21:00:00+00:00,InfoPlusDVS,,6401
2018-09-16 22:00:00+00:00,InfoPlusDVS,,3679
2018-09-16 23:00:00+00:00,InfoPlusDVS,,582
2018-09-17 00:00:00+00:00,InfoPlusDVS,,70
2018-09-17 01:00:00+00:00,InfoPlusDVS,,103
