2018-09-04 02:00:00+00:00,KV17cvlinfo,,71
2018-09-04 03:00:00+00:00,KV17cvlinfo,,111
2018-09-04 04:00:00+00:00,KV17cvlinfo,,194
2018-09-04 05:00:00+00:00,KV17cvlinfo,,235
2018-09-04 06:00:00+00:00,KV17cvlinfo,,291
2018-09-04 07:00:00+00:00,KV17cvlinfo,,208
2018-09-04 08:00:00+00:00,KV17cvlinfo,,180
2018-09-04 09:00:00+00:00,KV17cvlinfo,,178
2018-09-04 10:00:00+00:00,KV17cvlinfo,,175
2018-09-04 11:00:00+00:00,KV17cvlinfo,,171
2018-09-04 12:00:00+00:00,KV17cvlinfo,,230
2018-09-04 13:00:00+00:00,KV17cvlinfo,,250
2018-09-04 14:00:00+00:00,KV17cvlinfo,,219
2018-09-04 15:00:00+00:00,KV17cvlinfo,,217
2018-09-04 16:00:00+00:00,KV17cvlinfo,,159
2018-09-04 17:00:00+00:00,KV17cvlinfo,,101
2018-09-04 18:00:00+00:00,KV17cvlinfo,,84
2018-09-04 19:00:00+00:00,KV17cvlinfo,,93
2018-09-04 20:00:00+00:00,KV17cvlinfo,,81
2018-09-04 21:00:00+00:00,KV17cvlinfo,,44
2018-09-04 22:00:00+00:00,KV17cvlinfo,,18
2018-09-04 23:00:00+00:00,KV17cvlinfo,,7
2018-09-05 01:00:00+00:00,KV17cvlinfo,,14
