2018-09-01 02:00:00+00:00,KV6posinfo,,8429
2018-09-01 03:00:00+00:00,KV6posinfo,,10604
2018-09-01 04:00:00+00:00,KV6posinfo,,17214
2018-09-01 05:00:00+00:00,KV6posinfo,,25497
2018-09-01 06:00:00+00:00,KV6posinfo,,30786
2018-09-01 07:00:00+00:00,KV6posinfo,,31268
2018-09-01 08:00:00+00:00,KV6posinfo,,33044
2018-09-01 09:00:00+00:00,KV6posinfo,,34543
2018-09-01 10:00:00+00:00,KV6posinfo,,34997
2018-09-01 11:00:00+00:00,KV6posinfo,,35199
2018-09-01 12:00:00+00:00,KV6posinfo,,35351
2018-09-01 13:00:00+00:00,KV6posinfo,,35390
2018-09-01 14:00:00+00:00,KV6posinfo,,35195
2018-09-01 15:00:00+00:00,KV6posinfo,,34115
2018-09-01 16:00:00+00:00,KV6posinfo,,32133
2018-09-01 17:00:00+00:00,KV6posinfo,,29536
2018-09-01 18:00:00+00:00,KV6posinfo,,28086
2018-09-01 19:00:00+00:00,KV6posinfo,,27444
2018-09-01 20:00:00+00:00,KV6posinfo,,26503
2018-09-01 21:00:00+00:00,KV6posinfo,,25567
2018-09-01 22:00:00+00:00,KV6posinfo,,21563
2018-09-01 23:00:00+00:00,KV6posinfo,,14308
2018-09-02 00:00:00+00:00,KV6posinfo,,10298
2018-09-02 01:00:00+00:00,KV6posinfo,,10709
