2018-09-11 07:00:00+00:00,InfoPlusPIL,,4
2018-09-11 08:00:00+00:00,InfoPlusPIL,,16
2018-09-11 09:00:00+00:00,InfoPlusPIL,,3
2018-09-11 10:00:00+00:00,InfoPlusPIL,,5
2018-09-11 14:00:00+00:00,InfoPlusPIL,,7
2018-09-11 15:00:00+00:00,InfoPlusPIL,,3
2018-09-11 16:00:00+00:00,InfoPlusPIL,,4
2018-09-11 17:00:00+00:00,InfoPlusPIL,,5
2018-09-11 18:00:00+00:00,InfoPlusPIL,,11
2018-09-11 19:00:00+00:00,InfoPlusPIL,,6
2018-09-11 20:00:00+00:00,InfoPlusPIL,,11
2018-09-11 21:00:00+00:00,InfoPlusPIL,,4
2018-09-11 22:00:00+00:00,InfoPlusPIL,,2
2018-09-11 23:00:00+00:00,InfoPlusPIL,,4
2018-09-12 01:00:00+00:00,InfoPlusPIL,,6
