2018-09-08 02:00:00+00:00,KV6posinfo,,8433
2018-09-08 03:00:00+00:00,KV6posinfo,,9794
2018-09-08 04:00:00+00:00,KV6posinfo,,14712
2018-09-08 05:00:00+00:00,KV6posinfo,,23195
2018-09-08 06:00:00+00:00,KV6posinfo,,27122
2018-09-08 07:00:00+00:00,KV6posinfo,,29873
2018-09-08 08:00:00+00:00,KV6posinfo,,32327
2018-09-08 09:00:00+00:00,KV6posinfo,,33279
2018-09-08 10:00:00+00:00,KV6posinfo,,33513
2018-09-08 11:00:00+00:00,KV6posinfo,,33586
2018-09-08 12:00:00+00:00,KV6posinfo,,33639
2018-09-08 13:00:00+00:00,KV6posinfo,,33660
2018-09-08 14:00:00+00:00,KV6posinfo,,33524
2018-09-08 15:00:00+00:00,KV6posinfo,,32677
2018-09-08 16:00:00+00:00,KV6posinfo,,30124
2018-09-08 17:00:00+00:00,KV6posinfo,,27364
2018-09-08 18:00:00+00:00,KV6posinfo,,25796
2018-09-08 19:00:00+00:00,KV6posinfo,,24865
2018-09-08 20:00:00+00:00,KV6posinfo,,24935
2018-09-08 21:00:00+00:00,KV6posinfo,,23527
2018-09-08 22:00:00+00:00,KV6posinfo,,20495
2018-09-08 23:00:00+00:00,KV6posinfo,,14464
2018-09-09 00:00:00+00:00,KV6posinfo,,10346
2018-09-09 01:00:00+00:00,KV6posinfo,,10444
