2018-09-02 02:00:00+00:00,KV6posinfo,,10325
2018-09-02 03:00:00+00:00,KV6posinfo,,10764
2018-09-02 04:00:00+00:00,KV6posinfo,,10449
2018-09-02 05:00:00+00:00,KV6posinfo,,16070
2018-09-02 06:00:00+00:00,KV6posinfo,,22894
2018-09-02 07:00:00+00:00,KV6posinfo,,25569
2018-09-02 08:00:00+00:00,KV6posinfo,,27483
2018-09-02 09:00:00+00:00,KV6posinfo,,28197
2018-09-02 10:00:00+00:00,KV6posinfo,,28865
2018-09-02 11:00:00+00:00,KV6posinfo,,28935
2018-09-02 12:00:00+00:00,KV6posinfo,,28971
2018-09-02 13:00:00+00:00,KV6posinfo,,29120
2018-09-02 14:00:00+00:00,KV6posinfo,,29036
2018-09-02 15:00:00+00:00,KV6posinfo,,28623
2018-09-02 16:00:00+00:00,KV6posinfo,,28334
2018-09-02 17:00:00+00:00,KV6posinfo,,27998
2018-09-02 18:00:00+00:00,KV6posinfo,,26895
2018-09-02 19:00:00+00:00,KV6posinfo,,26581
2018-09-02 20:00:00+00:00,KV6posinfo,,26028
2018-09-02 21:00:00+00:00,KV6posinfo,,9725
