2018-09-26 02:00:00+00:00,InfoPlusDAS,,1125
2018-09-26 03:00:00+00:00,InfoPlusDAS,,4486
2018-09-26 04:00:00+00:00,InfoPlusDAS,,9438
2018-09-26 05:00:00+00:00,InfoPlusDAS,,10755
2018-09-26 06:00:00+00:00,InfoPlusDAS,,11316
2018-09-26 07:00:00+00:00,InfoPlusDAS,,10642
2018-09-26 08:00:00+00:00,InfoPlusDAS,,10441
2018-09-26 09:00:00+00:00,InfoPlusDAS,,9924
2018-09-26 10:00:00+00:00,InfoPlusDAS,,9764
2018-09-26 11:00:00+00:00,InfoPlusDAS,,10256
2018-09-26 12:00:00+00:00,InfoPlusDAS,,10511
2018-09-26 13:00:00+00:00,InfoPlusDAS,,10518
2018-09-26 14:00:00+00:00,InfoPlusDAS,,10470
2018-09-26 15:00:00+00:00,InfoPlusDAS,,10364
2018-09-26 16:00:00+00:00,InfoPlusDAS,,10832
2018-09-26 17:00:00+00:00,InfoPlusDAS,,9484
2018-09-26 18:00:00+00:00,InfoPlusDAS,,8705
2018-09-26 19:00:00+00:00,InfoPlusDAS,,7617
2018-09-26 20:00:00+00:00,InfoPlusDAS,,6941
2018-09-26 21:00:00+00:00,InfoPlusDAS,,5798
2018-09-26 22:00:00+00:00,InfoPlusDAS,,3528
2018-09-26 23:00:00+00:00,InfoPlusDAS,,612
2018-09-27 00:00:00+00:00,InfoPlusDAS,,55
2018-09-27 01:00:00+00:00,InfoPlusDAS,,78
