2018-09-12 02:00:00+00:00,InfoPlusDAS,,1178
2018-09-12 03:00:00+00:00,InfoPlusDAS,,4599
2018-09-12 04:00:00+00:00,InfoPlusDAS,,10062
2018-09-12 05:00:00+00:00,InfoPlusDAS,,11527
2018-09-12 06:00:00+00:00,InfoPlusDAS,,11904
2018-09-12 07:00:00+00:00,InfoPlusDAS,,11472
2018-09-12 08:00:00+00:00,InfoPlusDAS,,11310
2018-09-12 09:00:00+00:00,InfoPlusDAS,,10905
2018-09-12 10:00:00+00:00,InfoPlusDAS,,10530
2018-09-12 11:00:00+00:00,InfoPlusDAS,,9799
2018-09-12 12:00:00+00:00,InfoPlusDAS,,10093
2018-09-12 13:00:00+00:00,InfoPlusDAS,,10226
2018-09-12 14:00:00+00:00,InfoPlusDAS,,10910
2018-09-12 15:00:00+00:00,InfoPlusDAS,,11381
2018-09-12 16:00:00+00:00,InfoPlusDAS,,10414
2018-09-12 17:00:00+00:00,InfoPlusDAS,,9704
2018-09-12 18:00:00+00:00,InfoPlusDAS,,9043
2018-09-12 19:00:00+00:00,InfoPlusDAS,,8120
2018-09-12 20:00:00+00:00,InfoPlusDAS,,7667
2018-09-12 21:00:00+00:00,InfoPlusDAS,,6543
2018-09-12 22:00:00+00:00,InfoPlusDAS,,3812
2018-09-12 23:00:00+00:00,InfoPlusDAS,,720
2018-09-13 00:00:00+00:00,InfoPlusDAS,,48
2018-09-13 01:00:00+00:00,InfoPlusDAS,,73
