2018-09-01 02:00:00+00:00,KV17cvlinfo,,57
2018-09-01 03:00:00+00:00,KV17cvlinfo,,34
2018-09-01 04:00:00+00:00,KV17cvlinfo,,66
2018-09-01 05:00:00+00:00,KV17cvlinfo,,144
2018-09-01 06:00:00+00:00,KV17cvlinfo,,122
2018-09-01 07:00:00+00:00,KV17cvlinfo,,111
2018-09-01 08:00:00+00:00,KV17cvlinfo,,134
2018-09-01 09:00:00+00:00,KV17cvlinfo,,165
2018-09-01 10:00:00+00:00,KV17cvlinfo,,133
2018-09-01 11:00:00+00:00,KV17cvlinfo,,152
2018-09-01 12:00:00+00:00,KV17cvlinfo,,151
2018-09-01 13:00:00+00:00,KV17cvlinfo,,146
2018-09-01 14:00:00+00:00,KV17cvlinfo,,128
2018-09-01 15:00:00+00:00,KV17cvlinfo,,108
2018-09-01 16:00:00+00:00,KV17cvlinfo,,98
2018-09-01 17:00:00+00:00,KV17cvlinfo,,103
2018-09-01 18:00:00+00:00,KV17cvlinfo,,86
2018-09-01 19:00:00+00:00,KV17cvlinfo,,55
2018-09-01 20:00:00+00:00,KV17cvlinfo,,53
2018-09-01 21:00:00+00:00,KV17cvlinfo,,45
2018-09-01 22:00:00+00:00,KV17cvlinfo,,10
2018-09-01 23:00:00+00:00,KV17cvlinfo,,11
2018-09-02 00:00:00+00:00,KV17cvlinfo,,40
2018-09-02 01:00:00+00:00,KV17cvlinfo,,26
