2018-09-24 04:00:00+00:00,InfoPlusTRB,,194
2018-09-24 05:00:00+00:00,InfoPlusTRB,,407
2018-09-24 06:00:00+00:00,InfoPlusTRB,,193
2018-09-24 08:00:00+00:00,InfoPlusTRB,,102
2018-09-24 10:00:00+00:00,InfoPlusTRB,,102
2018-09-24 11:00:00+00:00,InfoPlusTRB,,416
2018-09-24 12:00:00+00:00,InfoPlusTRB,,205
2018-09-24 13:00:00+00:00,InfoPlusTRB,,485
2018-09-24 14:00:00+00:00,InfoPlusTRB,,263
2018-09-24 15:00:00+00:00,InfoPlusTRB,,1036
2018-09-24 16:00:00+00:00,InfoPlusTRB,,1126
2018-09-24 17:00:00+00:00,InfoPlusTRB,,1191
2018-09-24 18:00:00+00:00,InfoPlusTRB,,212
2018-09-24 19:00:00+00:00,InfoPlusTRB,,154
