2018-09-12 02:00:00+00:00,ArNuRIT,,76
2018-09-12 03:00:00+00:00,ArNuRIT,,364
2018-09-12 04:00:00+00:00,ArNuRIT,,1100
2018-09-12 05:00:00+00:00,ArNuRIT,,1320
2018-09-12 06:00:00+00:00,ArNuRIT,,1361
2018-09-12 07:00:00+00:00,ArNuRIT,,1304
2018-09-12 08:00:00+00:00,ArNuRIT,,1281
2018-09-12 09:00:00+00:00,ArNuRIT,,1311
2018-09-12 10:00:00+00:00,ArNuRIT,,1300
2018-09-12 11:00:00+00:00,ArNuRIT,,1166
2018-09-12 12:00:00+00:00,ArNuRIT,,1082
2018-09-12 13:00:00+00:00,ArNuRIT,,1139
2018-09-12 14:00:00+00:00,ArNuRIT,,1173
2018-09-12 15:00:00+00:00,ArNuRIT,,1294
2018-09-12 16:00:00+00:00,ArNuRIT,,1181
2018-09-12 17:00:00+00:00,ArNuRIT,,1158
2018-09-12 18:00:00+00:00,ArNuRIT,,1187
2018-09-12 19:00:00+00:00,ArNuRIT,,1120
2018-09-12 20:00:00+00:00,ArNuRIT,,1095
2018-09-12 21:00:00+00:00,ArNuRIT,,1016
2018-09-12 22:00:00+00:00,ArNuRIT,,665
2018-09-12 23:00:00+00:00,ArNuRIT,,181
2018-09-13 00:00:00+00:00,ArNuRIT,,61
2018-09-13 01:00:00+00:00,ArNuRIT,,29
