2018-09-24 02:00:00+00:00,InfoPlusDAS,,1068
2018-09-24 03:00:00+00:00,InfoPlusDAS,,4484
2018-09-24 04:00:00+00:00,InfoPlusDAS,,10153
2018-09-24 05:00:00+00:00,InfoPlusDAS,,12269
2018-09-24 06:00:00+00:00,InfoPlusDAS,,12797
2018-09-24 07:00:00+00:00,InfoPlusDAS,,11772
2018-09-24 08:00:00+00:00,InfoPlusDAS,,10745
2018-09-24 09:00:00+00:00,InfoPlusDAS,,10732
2018-09-24 10:00:00+00:00,InfoPlusDAS,,10465
2018-09-24 11:00:00+00:00,InfoPlusDAS,,10489
2018-09-24 12:00:00+00:00,InfoPlusDAS,,10509
2018-09-24 13:00:00+00:00,InfoPlusDAS,,11220
2018-09-24 14:00:00+00:00,InfoPlusDAS,,12340
2018-09-24 15:00:00+00:00,InfoPlusDAS,,13094
2018-09-24 16:00:00+00:00,InfoPlusDAS,,14713
2018-09-24 17:00:00+00:00,InfoPlusDAS,,11948
2018-09-24 18:00:00+00:00,InfoPlusDAS,,9492
2018-09-24 19:00:00+00:00,InfoPlusDAS,,8671
2018-09-24 20:00:00+00:00,InfoPlusDAS,,8261
2018-09-24 21:00:00+00:00,InfoPlusDAS,,6777
2018-09-24 22:00:00+00:00,InfoPlusDAS,,3908
2018-09-24 23:00:00+00:00,InfoPlusDAS,,598
2018-09-25 00:00:00+00:00,InfoPlusDAS,,66
2018-09-25 01:00:00+00:00,InfoPlusDAS,,80
