2018-09-03 02:00:00+00:00,OVFiets,,19388
2018-09-03 03:00:00+00:00,OVFiets,,21116
2018-09-03 04:00:00+00:00,OVFiets,,20856
2018-09-03 05:00:00+00:00,OVFiets,,21828
2018-09-03 06:00:00+00:00,OVFiets,,22795
2018-09-03 07:00:00+00:00,OVFiets,,22456
2018-09-03 08:00:00+00:00,OVFiets,,20770
2018-09-03 09:00:00+00:00,OVFiets,,21280
2018-09-03 10:00:00+00:00,OVFiets,,21056
2018-09-03 11:00:00+00:00,OVFiets,,20745
2018-09-03 12:00:00+00:00,OVFiets,,21832
2018-09-03 13:00:00+00:00,OVFiets,,20103
2018-09-03 14:00:00+00:00,OVFiets,,22400
2018-09-03 15:00:00+00:00,OVFiets,,21030
2018-09-03 16:00:00+00:00,OVFiets,,19989
2018-09-03 17:00:00+00:00,OVFiets,,19461
2018-09-03 18:00:00+00:00,OVFiets,,21520
2018-09-03 19:00:00+00:00,OVFiets,,19283
2018-09-03 20:00:00+00:00,OVFiets,,20648
2018-09-03 21:00:00+00:00,OVFiets,,19178
2018-09-03 22:00:00+00:00,OVFiets,,21205
2018-09-03 23:00:00+00:00,OVFiets,,19648
2018-09-04 00:00:00+00:00,OVFiets,,19139
2018-09-04 01:00:00+00:00,OVFiets,,18805
