2018-09-17 02:00:00+00:00,InfoPlusTRB,,152
2018-09-17 03:00:00+00:00,InfoPlusTRB,,301
2018-09-17 04:00:00+00:00,InfoPlusTRB,,246
2018-09-17 05:00:00+00:00,InfoPlusTRB,,109
2018-09-17 06:00:00+00:00,InfoPlusTRB,,425
2018-09-17 07:00:00+00:00,InfoPlusTRB,,270
2018-09-17 08:00:00+00:00,InfoPlusTRB,,40
2018-09-17 09:00:00+00:00,InfoPlusTRB,,339
2018-09-17 10:00:00+00:00,InfoPlusTRB,,621
2018-09-17 11:00:00+00:00,InfoPlusTRB,,42
2018-09-17 13:00:00+00:00,InfoPlusTRB,,111
2018-09-17 14:00:00+00:00,InfoPlusTRB,,732
2018-09-17 15:00:00+00:00,InfoPlusTRB,,271
2018-09-17 16:00:00+00:00,InfoPlusTRB,,334
2018-09-17 17:00:00+00:00,InfoPlusTRB,,172
2018-09-17 19:00:00+00:00,InfoPlusTRB,,445
2018-09-17 20:00:00+00:00,InfoPlusTRB,,295
2018-09-17 21:00:00+00:00,InfoPlusTRB,,409
2018-09-17 22:00:00+00:00,InfoPlusTRB,,381
