2018-09-25 02:00:00+00:00,OVFiets,,22239
2018-09-25 03:00:00+00:00,OVFiets,,18590
2018-09-25 04:00:00+00:00,OVFiets,,19786
2018-09-25 05:00:00+00:00,OVFiets,,23004
2018-09-25 06:00:00+00:00,OVFiets,,20911
2018-09-25 07:00:00+00:00,OVFiets,,19961
2018-09-25 08:00:00+00:00,OVFiets,,19789
2018-09-25 09:00:00+00:00,OVFiets,,20055
2018-09-25 10:00:00+00:00,OVFiets,,20687
2018-09-25 11:00:00+00:00,OVFiets,,19295
2018-09-25 12:00:00+00:00,OVFiets,,21863
2018-09-25 13:00:00+00:00,OVFiets,,19579
2018-09-25 14:00:00+00:00,OVFiets,,21008
2018-09-25 15:00:00+00:00,OVFiets,,20549
2018-09-25 16:00:00+00:00,OVFiets,,19053
2018-09-25 17:00:00+00:00,OVFiets,,18572
2018-09-25 18:00:00+00:00,OVFiets,,17804
2018-09-25 19:00:00+00:00,OVFiets,,19299
2018-09-25 20:00:00+00:00,OVFiets,,19984
2018-09-25 21:00:00+00:00,OVFiets,,20016
2018-09-25 22:00:00+00:00,OVFiets,,20811
2018-09-25 23:00:00+00:00,OVFiets,,19497
2018-09-26 00:00:00+00:00,OVFiets,,20176
2018-09-26 01:00:00+00:00,OVFiets,,19223
