2018-09-26 04:00:00+00:00,InfoPlusPIS,,198
2018-09-26 05:00:00+00:00,InfoPlusPIS,,98
2018-09-26 06:00:00+00:00,InfoPlusPIS,,198
2018-09-26 07:00:00+00:00,InfoPlusPIS,,492
2018-09-26 08:00:00+00:00,InfoPlusPIS,,858
2018-09-26 09:00:00+00:00,InfoPlusPIS,,161
2018-09-26 11:00:00+00:00,InfoPlusPIS,,971
2018-09-26 12:00:00+00:00,InfoPlusPIS,,349
2018-09-26 13:00:00+00:00,InfoPlusPIS,,121
2018-09-26 14:00:00+00:00,InfoPlusPIS,,22
2018-09-26 15:00:00+00:00,InfoPlusPIS,,95
2018-09-26 16:00:00+00:00,InfoPlusPIS,,11
2018-09-26 17:00:00+00:00,InfoPlusPIS,,11
2018-09-26 18:00:00+00:00,InfoPlusPIS,,97
2018-09-26 19:00:00+00:00,InfoPlusPIS,,11
