2018-09-19 05:00:00+00:00,InfoPlusTRB,,189
2018-09-19 09:00:00+00:00,InfoPlusTRB,,87
2018-09-19 10:00:00+00:00,InfoPlusTRB,,922
2018-09-19 11:00:00+00:00,InfoPlusTRB,,433
2018-09-19 12:00:00+00:00,InfoPlusTRB,,197
2018-09-19 13:00:00+00:00,InfoPlusTRB,,929
2018-09-19 14:00:00+00:00,InfoPlusTRB,,282
2018-09-19 16:00:00+00:00,InfoPlusTRB,,123
2018-09-19 17:00:00+00:00,InfoPlusTRB,,304
2018-09-19 18:00:00+00:00,InfoPlusTRB,,51
2018-09-19 19:00:00+00:00,InfoPlusTRB,,144
2018-09-19 21:00:00+00:00,InfoPlusTRB,,351
2018-09-19 22:00:00+00:00,InfoPlusTRB,,134
2018-09-19 23:00:00+00:00,InfoPlusTRB,,67
