2018-09-21 02:00:00+00:00,KV6posinfo,,6101
2018-09-21 03:00:00+00:00,KV6posinfo,,15967
2018-09-21 04:00:00+00:00,KV6posinfo,,32561
2018-09-21 05:00:00+00:00,KV6posinfo,,45913
2018-09-21 06:00:00+00:00,KV6posinfo,,47668
2018-09-21 07:00:00+00:00,KV6posinfo,,42144
2018-09-21 08:00:00+00:00,KV6posinfo,,38652
2018-09-21 09:00:00+00:00,KV6posinfo,,36419
2018-09-21 10:00:00+00:00,KV6posinfo,,36519
2018-09-21 11:00:00+00:00,KV6posinfo,,39304
2018-09-21 12:00:00+00:00,KV6posinfo,,40755
2018-09-21 13:00:00+00:00,KV6posinfo,,44883
2018-09-21 14:00:00+00:00,KV6posinfo,,46062
2018-09-21 15:00:00+00:00,KV6posinfo,,47570
2018-09-21 16:00:00+00:00,KV6posinfo,,41489
2018-09-21 17:00:00+00:00,KV6posinfo,,32953
2018-09-21 18:00:00+00:00,KV6posinfo,,28324
2018-09-21 19:00:00+00:00,KV6posinfo,,26890
2018-09-21 20:00:00+00:00,KV6posinfo,,25798
2018-09-21 21:00:00+00:00,KV6posinfo,,24689
2018-09-21 22:00:00+00:00,KV6posinfo,,20896
2018-09-21 23:00:00+00:00,KV6posinfo,,13662
2018-09-22 00:00:00+00:00,KV6posinfo,,9045
2018-09-22 01:00:00+00:00,KV6posinfo,,9390
