2018-09-12 02:00:00+00:00,KV17cvlinfo,,95
2018-09-12 03:00:00+00:00,KV17cvlinfo,,109
2018-09-12 04:00:00+00:00,KV17cvlinfo,,240
2018-09-12 05:00:00+00:00,KV17cvlinfo,,276
2018-09-12 06:00:00+00:00,KV17cvlinfo,,225
2018-09-12 07:00:00+00:00,KV17cvlinfo,,200
2018-09-12 08:00:00+00:00,KV17cvlinfo,,175
2018-09-12 09:00:00+00:00,KV17cvlinfo,,177
2018-09-12 10:00:00+00:00,KV17cvlinfo,,169
2018-09-12 11:00:00+00:00,KV17cvlinfo,,207
2018-09-12 12:00:00+00:00,KV17cvlinfo,,254
2018-09-12 13:00:00+00:00,KV17cvlinfo,,268
2018-09-12 14:00:00+00:00,KV17cvlinfo,,209
2018-09-12 15:00:00+00:00,KV17cvlinfo,,199
2018-09-12 16:00:00+00:00,KV17cvlinfo,,146
2018-09-12 17:00:00+00:00,KV17cvlinfo,,106
2018-09-12 18:00:00+00:00,KV17cvlinfo,,92
2018-09-12 19:00:00+00:00,KV17cvlinfo,,80
2018-09-12 20:00:00+00:00,KV17cvlinfo,,82
2018-09-12 21:00:00+00:00,KV17cvlinfo,,44
2018-09-12 22:00:00+00:00,KV17cvlinfo,,6
2018-09-12 23:00:00+00:00,KV17cvlinfo,,2
2018-09-13 00:00:00+00:00,KV17cvlinfo,,2
2018-09-13 01:00:00+00:00,KV17cvlinfo,,13
