2018-09-09 02:00:00+00:00,KV17cvlinfo,,68
2018-09-09 03:00:00+00:00,KV17cvlinfo,,15
2018-09-09 04:00:00+00:00,KV17cvlinfo,,9
2018-09-09 05:00:00+00:00,KV17cvlinfo,,56
2018-09-09 06:00:00+00:00,KV17cvlinfo,,74
2018-09-09 07:00:00+00:00,KV17cvlinfo,,88
2018-09-09 08:00:00+00:00,KV17cvlinfo,,92
2018-09-09 09:00:00+00:00,KV17cvlinfo,,81
2018-09-09 10:00:00+00:00,KV17cvlinfo,,103
2018-09-09 11:00:00+00:00,KV17cvlinfo,,84
2018-09-09 12:00:00+00:00,KV17cvlinfo,,90
2018-09-09 13:00:00+00:00,KV17cvlinfo,,111
2018-09-09 14:00:00+00:00,KV17cvlinfo,,119
2018-09-09 15:00:00+00:00,KV17cvlinfo,,88
2018-09-09 16:00:00+00:00,KV17cvlinfo,,90
2018-09-09 17:00:00+00:00,KV17cvlinfo,,65
2018-09-09 18:00:00+00:00,KV17cvlinfo,,82
2018-09-09 19:00:00+00:00,KV17cvlinfo,,72
2018-09-09 20:00:00+00:00,KV17cvlinfo,,78
2018-09-09 21:00:00+00:00,KV17cvlinfo,,44
2018-09-09 22:00:00+00:00,KV17cvlinfo,,7
2018-09-09 23:00:00+00:00,KV17cvlinfo,,4
2018-09-10 01:00:00+00:00,KV17cvlinfo,,33
