2018-09-14 02:00:00+00:00,OVFiets,,20621
2018-09-14 03:00:00+00:00,OVFiets,,21822
2018-09-14 04:00:00+00:00,OVFiets,,21168
2018-09-14 05:00:00+00:00,OVFiets,,21861
2018-09-14 06:00:00+00:00,OVFiets,,22254
2018-09-14 07:00:00+00:00,OVFiets,,21125
2018-09-14 08:00:00+00:00,OVFiets,,20594
2018-09-14 09:00:00+00:00,OVFiets,,22762
2018-09-14 10:00:00+00:00,OVFiets,,20421
2018-09-14 11:00:00+00:00,OVFiets,,21666
2018-09-14 12:00:00+00:00,OVFiets,,21465
2018-09-14 13:00:00+00:00,OVFiets,,21518
2018-09-14 14:00:00+00:00,OVFiets,,22006
2018-09-14 15:00:00+00:00,OVFiets,,20735
2018-09-14 16:00:00+00:00,OVFiets,,21243
2018-09-14 17:00:00+00:00,OVFiets,,21197
2018-09-14 18:00:00+00:00,OVFiets,,21370
2018-09-14 19:00:00+00:00,OVFiets,,21267
2018-09-14 20:00:00+00:00,OVFiets,,19535
2018-09-14 21:00:00+00:00,OVFiets,,22971
2018-09-14 22:00:00+00:00,OVFiets,,21183
2018-09-14 23:00:00+00:00,OVFiets,,21927
2018-09-15 00:00:00+00:00,OVFiets,,20775
2018-09-15 01:00:00+00:00,OVFiets,,8492
