2018-09-21 02:00:00+00:00,KV17cvlinfo,,122
2018-09-21 03:00:00+00:00,KV17cvlinfo,,183
2018-09-21 04:00:00+00:00,KV17cvlinfo,,285
2018-09-21 05:00:00+00:00,KV17cvlinfo,,306
2018-09-21 06:00:00+00:00,KV17cvlinfo,,298
2018-09-21 07:00:00+00:00,KV17cvlinfo,,274
2018-09-21 08:00:00+00:00,KV17cvlinfo,,232
2018-09-21 09:00:00+00:00,KV17cvlinfo,,264
2018-09-21 10:00:00+00:00,KV17cvlinfo,,227
2018-09-21 11:00:00+00:00,KV17cvlinfo,,250
2018-09-21 12:00:00+00:00,KV17cvlinfo,,316
2018-09-21 13:00:00+00:00,KV17cvlinfo,,384
2018-09-21 14:00:00+00:00,KV17cvlinfo,,382
2018-09-21 15:00:00+00:00,KV17cvlinfo,,314
2018-09-21 16:00:00+00:00,KV17cvlinfo,,233
2018-09-21 17:00:00+00:00,KV17cvlinfo,,157
2018-09-21 18:00:00+00:00,KV17cvlinfo,,128
2018-09-21 19:00:00+00:00,KV17cvlinfo,,117
2018-09-21 20:00:00+00:00,KV17cvlinfo,,116
2018-09-21 21:00:00+00:00,KV17cvlinfo,,102
2018-09-21 22:00:00+00:00,KV17cvlinfo,,37
2018-09-21 23:00:00+00:00,KV17cvlinfo,,15
2018-09-22 00:00:00+00:00,KV17cvlinfo,,48
2018-09-22 01:00:00+00:00,KV17cvlinfo,,40
