2018-09-27 02:00:00+00:00,KV17cvlinfo,,120
2018-09-27 03:00:00+00:00,KV17cvlinfo,,158
2018-09-27 04:00:00+00:00,KV17cvlinfo,,257
2018-09-27 05:00:00+00:00,KV17cvlinfo,,300
2018-09-27 06:00:00+00:00,KV17cvlinfo,,275
2018-09-27 07:00:00+00:00,KV17cvlinfo,,218
2018-09-27 08:00:00+00:00,KV17cvlinfo,,255
2018-09-27 09:00:00+00:00,KV17cvlinfo,,190
2018-09-27 10:00:00+00:00,KV17cvlinfo,,236
2018-09-27 11:00:00+00:00,KV17cvlinfo,,239
2018-09-27 12:00:00+00:00,KV17cvlinfo,,301
2018-09-27 13:00:00+00:00,KV17cvlinfo,,352
2018-09-27 14:00:00+00:00,KV17cvlinfo,,322
2018-09-27 15:00:00+00:00,KV17cvlinfo,,296
2018-09-27 16:00:00+00:00,KV17cvlinfo,,224
2018-09-27 17:00:00+00:00,KV17cvlinfo,,154
2018-09-27 18:00:00+00:00,KV17cvlinfo,,131
2018-09-27 19:00:00+00:00,KV17cvlinfo,,116
2018-09-27 20:00:00+00:00,KV17cvlinfo,,93
2018-09-27 21:00:00+00:00,KV17cvlinfo,,59
2018-09-27 22:00:00+00:00,KV17cvlinfo,,155
2018-09-27 23:00:00+00:00,KV17cvlinfo,,17
2018-09-28 00:00:00+00:00,KV17cvlinfo,,2
2018-09-28 01:00:00+00:00,KV17cvlinfo,,13
