2018-09-11 02:00:00+00:00,OVFiets,,20345
2018-09-11 03:00:00+00:00,OVFiets,,20990
2018-09-11 04:00:00+00:00,OVFiets,,21613
2018-09-11 05:00:00+00:00,OVFiets,,18871
2018-09-11 06:00:00+00:00,OVFiets,,22526
2018-09-11 07:00:00+00:00,OVFiets,,19396
2018-09-11 08:00:00+00:00,OVFiets,,21774
2018-09-11 09:00:00+00:00,OVFiets,,20652
2018-09-11 10:00:00+00:00,OVFiets,,20754
2018-09-11 11:00:00+00:00,OVFiets,,20679
2018-09-11 12:00:00+00:00,OVFiets,,20072
2018-09-11 13:00:00+00:00,OVFiets,,22201
2018-09-11 14:00:00+00:00,OVFiets,,21137
2018-09-11 15:00:00+00:00,OVFiets,,20755
2018-09-11 16:00:00+00:00,OVFiets,,21115
2018-09-11 17:00:00+00:00,OVFiets,,19897
2018-09-11 18:00:00+00:00,OVFiets,,23323
2018-09-11 19:00:00+00:00,OVFiets,,19652
2018-09-11 20:00:00+00:00,OVFiets,,20767
2018-09-11 21:00:00+00:00,OVFiets,,22062
2018-09-11 22:00:00+00:00,OVFiets,,20616
2018-09-11 23:00:00+00:00,OVFiets,,21015
2018-09-12 00:00:00+00:00,OVFiets,,19096
2018-09-12 01:00:00+00:00,OVFiets,,21456
