2018-09-18 02:00:00+00:00,ArNuRIT,,64
2018-09-18 03:00:00+00:00,ArNuRIT,,296
2018-09-18 04:00:00+00:00,ArNuRIT,,1017
2018-09-18 05:00:00+00:00,ArNuRIT,,1180
2018-09-18 06:00:00+00:00,ArNuRIT,,1366
2018-09-18 07:00:00+00:00,ArNuRIT,,1342
2018-09-18 08:00:00+00:00,ArNuRIT,,1271
2018-09-18 09:00:00+00:00,ArNuRIT,,1227
2018-09-18 10:00:00+00:00,ArNuRIT,,1178
2018-09-18 11:00:00+00:00,ArNuRIT,,1321
2018-09-18 12:00:00+00:00,ArNuRIT,,1252
2018-09-18 13:00:00+00:00,ArNuRIT,,1204
2018-09-18 14:00:00+00:00,ArNuRIT,,1262
2018-09-18 15:00:00+00:00,ArNuRIT,,1296
2018-09-18 16:00:00+00:00,ArNuRIT,,1222
2018-09-18 17:00:00+00:00,ArNuRIT,,1185
2018-09-18 18:00:00+00:00,ArNuRIT,,1114
2018-09-18 19:00:00+00:00,ArNuRIT,,1153
2018-09-18 20:00:00+00:00,ArNuRIT,,1105
2018-09-18 21:00:00+00:00,ArNuRIT,,963
2018-09-18 22:00:00+00:00,ArNuRIT,,746
2018-09-18 23:00:00+00:00,ArNuRIT,,176
2018-09-19 00:00:00+00:00,ArNuRIT,,34
2018-09-19 01:00:00+00:00,ArNuRIT,,15
