2018-09-14 02:00:00+00:00,KV6posinfo,,6190
2018-09-14 03:00:00+00:00,KV6posinfo,,16808
2018-09-14 04:00:00+00:00,KV6posinfo,,32421
2018-09-14 05:00:00+00:00,KV6posinfo,,45678
2018-09-14 06:00:00+00:00,KV6posinfo,,46225
2018-09-14 07:00:00+00:00,KV6posinfo,,41466
2018-09-14 08:00:00+00:00,KV6posinfo,,38273
2018-09-14 09:00:00+00:00,KV6posinfo,,37647
2018-09-14 10:00:00+00:00,KV6posinfo,,38614
2018-09-14 11:00:00+00:00,KV6posinfo,,39258
2018-09-14 12:00:00+00:00,KV6posinfo,,41703
2018-09-14 13:00:00+00:00,KV6posinfo,,44311
2018-09-14 14:00:00+00:00,KV6posinfo,,47122
2018-09-14 15:00:00+00:00,KV6posinfo,,50904
2018-09-14 16:00:00+00:00,KV6posinfo,,42686
2018-09-14 17:00:00+00:00,KV6posinfo,,33935
2018-09-14 18:00:00+00:00,KV6posinfo,,29850
2018-09-14 19:00:00+00:00,KV6posinfo,,28475
2018-09-14 20:00:00+00:00,KV6posinfo,,27348
2018-09-14 21:00:00+00:00,KV6posinfo,,26098
2018-09-14 22:00:00+00:00,KV6posinfo,,21141
2018-09-14 23:00:00+00:00,KV6posinfo,,11994
2018-09-15 00:00:00+00:00,KV6posinfo,,8812
2018-09-15 01:00:00+00:00,KV6posinfo,,9221
