2018-09-23 07:00:00+00:00,InfoPlusVTBT,,1
2018-09-23 09:00:00+00:00,InfoPlusVTBT,,6
2018-09-23 10:00:00+00:00,InfoPlusVTBT,,3
2018-09-23 11:00:00+00:00,InfoPlusVTBT,,1
2018-09-23 12:00:00+00:00,InfoPlusVTBT,,2
2018-09-23 13:00:00+00:00,InfoPlusVTBT,,5
2018-09-23 14:00:00+00:00,InfoPlusVTBT,,6
2018-09-23 15:00:00+00:00,InfoPlusVTBT,,8
2018-09-23 18:00:00+00:00,InfoPlusVTBT,,9
2018-09-23 19:00:00+00:00,InfoPlusVTBT,,1
2018-09-23 20:00:00+00:00,InfoPlusVTBT,,1
2018-09-23 21:00:00+00:00,InfoPlusVTBT,,5
2018-09-23 22:00:00+00:00,InfoPlusVTBT,,3
2018-09-23 23:00:00+00:00,InfoPlusVTBT,,5
2018-09-24 00:00:00+00:00,InfoPlusVTBT,,1
