2018-09-05 02:00:00+00:00,KV17cvlinfo,,94
2018-09-05 03:00:00+00:00,KV17cvlinfo,,97
2018-09-05 04:00:00+00:00,KV17cvlinfo,,200
2018-09-05 05:00:00+00:00,KV17cvlinfo,,229
2018-09-05 06:00:00+00:00,KV17cvlinfo,,221
2018-09-05 07:00:00+00:00,KV17cvlinfo,,210
2018-09-05 08:00:00+00:00,KV17cvlinfo,,188
2018-09-05 09:00:00+00:00,KV17cvlinfo,,185
2018-09-05 10:00:00+00:00,KV17cvlinfo,,184
2018-09-05 11:00:00+00:00,KV17cvlinfo,,238
2018-09-05 12:00:00+00:00,KV17cvlinfo,,282
2018-09-05 13:00:00+00:00,KV17cvlinfo,,326
2018-09-05 14:00:00+00:00,KV17cvlinfo,,315
2018-09-05 15:00:00+00:00,KV17cvlinfo,,289
2018-09-05 16:00:00+00:00,KV17cvlinfo,,179
2018-09-05 17:00:00+00:00,KV17cvlinfo,,117
2018-09-05 18:00:00+00:00,KV17cvlinfo,,88
2018-09-05 19:00:00+00:00,KV17cvlinfo,,75
2018-09-05 20:00:00+00:00,KV17cvlinfo,,57
2018-09-05 21:00:00+00:00,KV17cvlinfo,,66
2018-09-05 22:00:00+00:00,KV17cvlinfo,,7
2018-09-05 23:00:00+00:00,KV17cvlinfo,,6
2018-09-06 00:00:00+00:00,KV17cvlinfo,,19
2018-09-06 01:00:00+00:00,KV17cvlinfo,,32
