2018-09-12 04:00:00+00:00,InfoPlusVTBS,,7
2018-09-12 05:00:00+00:00,InfoPlusVTBS,,29
2018-09-12 06:00:00+00:00,InfoPlusVTBS,,30
2018-09-12 07:00:00+00:00,InfoPlusVTBS,,8
2018-09-12 08:00:00+00:00,InfoPlusVTBS,,7
2018-09-12 09:00:00+00:00,InfoPlusVTBS,,13
2018-09-12 10:00:00+00:00,InfoPlusVTBS,,404
2018-09-12 11:00:00+00:00,InfoPlusVTBS,,195
2018-09-12 12:00:00+00:00,InfoPlusVTBS,,4
2018-09-12 13:00:00+00:00,InfoPlusVTBS,,3
2018-09-12 15:00:00+00:00,InfoPlusVTBS,,6
2018-09-12 16:00:00+00:00,InfoPlusVTBS,,6
2018-09-12 17:00:00+00:00,InfoPlusVTBS,,1
2018-09-12 18:00:00+00:00,InfoPlusVTBS,,404
2018-09-12 20:00:00+00:00,InfoPlusVTBS,,45
