2018-09-16 02:00:00+00:00,KV6posinfo,,11200
2018-09-16 03:00:00+00:00,KV6posinfo,,10891
2018-09-16 04:00:00+00:00,KV6posinfo,,10428
2018-09-16 05:00:00+00:00,KV6posinfo,,15618
2018-09-16 06:00:00+00:00,KV6posinfo,,22266
2018-09-16 07:00:00+00:00,KV6posinfo,,25412
2018-09-16 08:00:00+00:00,KV6posinfo,,27258
2018-09-16 09:00:00+00:00,KV6posinfo,,27619
2018-09-16 10:00:00+00:00,KV6posinfo,,27880
2018-09-16 11:00:00+00:00,KV6posinfo,,27890
2018-09-16 12:00:00+00:00,KV6posinfo,,27982
2018-09-16 13:00:00+00:00,KV6posinfo,,27933
2018-09-16 14:00:00+00:00,KV6posinfo,,28043
2018-09-16 15:00:00+00:00,KV6posinfo,,28007
2018-09-16 16:00:00+00:00,KV6posinfo,,27463
2018-09-16 17:00:00+00:00,KV6posinfo,,27262
2018-09-16 18:00:00+00:00,KV6posinfo,,26563
2018-09-16 19:00:00+00:00,KV6posinfo,,26439
2018-09-16 20:00:00+00:00,KV6posinfo,,25958
2018-09-16 21:00:00+00:00,KV6posinfo,,24780
2018-09-16 22:00:00+00:00,KV6posinfo,,20811
2018-09-16 23:00:00+00:00,KV6posinfo,,9522
2018-09-17 00:00:00+00:00,KV6posinfo,,3909
2018-09-17 01:00:00+00:00,KV6posinfo,,4663
