2018-09-30 02:00:00+00:00,KV17cvlinfo,,53
2018-09-30 03:00:00+00:00,KV17cvlinfo,,11
2018-09-30 04:00:00+00:00,KV17cvlinfo,,10
2018-09-30 05:00:00+00:00,KV17cvlinfo,,41
2018-09-30 06:00:00+00:00,KV17cvlinfo,,76
2018-09-30 07:00:00+00:00,KV17cvlinfo,,90
2018-09-30 08:00:00+00:00,KV17cvlinfo,,110
2018-09-30 09:00:00+00:00,KV17cvlinfo,,120
2018-09-30 10:00:00+00:00,KV17cvlinfo,,117
2018-09-30 11:00:00+00:00,KV17cvlinfo,,105
2018-09-30 12:00:00+00:00,KV17cvlinfo,,105
2018-09-30 13:00:00+00:00,KV17cvlinfo,,105
2018-09-30 14:00:00+00:00,KV17cvlinfo,,145
2018-09-30 15:00:00+00:00,KV17cvlinfo,,107
2018-09-30 16:00:00+00:00,KV17cvlinfo,,105
2018-09-30 17:00:00+00:00,KV17cvlinfo,,86
2018-09-30 18:00:00+00:00,KV17cvlinfo,,107
2018-09-30 19:00:00+00:00,KV17cvlinfo,,88
2018-09-30 20:00:00+00:00,KV17cvlinfo,,71
2018-09-30 21:00:00+00:00,KV17cvlinfo,,62
2018-09-30 22:00:00+00:00,KV17cvlinfo,,6
2018-09-30 23:00:00+00:00,KV17cvlinfo,,3
2018-10-01 01:00:00+00:00,KV17cvlinfo,,31
