2018-09-19 02:00:00+00:00,KV17cvlinfo,,33
2018-09-19 03:00:00+00:00,KV17cvlinfo,,201
2018-09-19 04:00:00+00:00,KV17cvlinfo,,370
2018-09-19 05:00:00+00:00,KV17cvlinfo,,369
2018-09-19 06:00:00+00:00,KV17cvlinfo,,433
2018-09-19 07:00:00+00:00,KV17cvlinfo,,274
2018-09-19 08:00:00+00:00,KV17cvlinfo,,222
2018-09-19 09:00:00+00:00,KV17cvlinfo,,207
2018-09-19 10:00:00+00:00,KV17cvlinfo,,209
2018-09-19 11:00:00+00:00,KV17cvlinfo,,247
2018-09-19 12:00:00+00:00,KV17cvlinfo,,344
2018-09-19 13:00:00+00:00,KV17cvlinfo,,347
2018-09-19 14:00:00+00:00,KV17cvlinfo,,360
2018-09-19 15:00:00+00:00,KV17cvlinfo,,269
2018-09-19 16:00:00+00:00,KV17cvlinfo,,191
2018-09-19 17:00:00+00:00,KV17cvlinfo,,147
2018-09-19 18:00:00+00:00,KV17cvlinfo,,143
2018-09-19 19:00:00+00:00,KV17cvlinfo,,117
2018-09-19 20:00:00+00:00,KV17cvlinfo,,118
2018-09-19 21:00:00+00:00,KV17cvlinfo,,76
2018-09-19 22:00:00+00:00,KV17cvlinfo,,13
2018-09-19 23:00:00+00:00,KV17cvlinfo,,3
2018-09-20 00:00:00+00:00,KV17cvlinfo,,1
2018-09-20 01:00:00+00:00,KV17cvlinfo,,3
