2018-09-04 02:00:00+00:00,KV6posinfo,,6076
2018-09-04 03:00:00+00:00,KV6posinfo,,15892
2018-09-04 04:00:00+00:00,KV6posinfo,,30815
2018-09-04 05:00:00+00:00,KV6posinfo,,43004
2018-09-04 06:00:00+00:00,KV6posinfo,,45024
2018-09-04 07:00:00+00:00,KV6posinfo,,40011
2018-09-04 08:00:00+00:00,KV6posinfo,,37375
2018-09-04 09:00:00+00:00,KV6posinfo,,36881
2018-09-04 10:00:00+00:00,KV6posinfo,,36959
2018-09-04 11:00:00+00:00,KV6posinfo,,37255
2018-09-04 12:00:00+00:00,KV6posinfo,,39380
2018-09-04 13:00:00+00:00,KV6posinfo,,43080
2018-09-04 14:00:00+00:00,KV6posinfo,,44401
2018-09-04 15:00:00+00:00,KV6posinfo,,44414
2018-09-04 16:00:00+00:00,KV6posinfo,,39204
2018-09-04 17:00:00+00:00,KV6posinfo,,31766
2018-09-04 18:00:00+00:00,KV6posinfo,,27573
2018-09-04 19:00:00+00:00,KV6posinfo,,26497
2018-09-04 20:00:00+00:00,KV6posinfo,,25341
2018-09-04 21:00:00+00:00,KV6posinfo,,24239
2018-09-04 22:00:00+00:00,KV6posinfo,,20273
2018-09-04 23:00:00+00:00,KV6posinfo,,9948
2018-09-05 00:00:00+00:00,KV6posinfo,,4063
2018-09-05 01:00:00+00:00,KV6posinfo,,4466
