2018-09-18 02:00:00+00:00,Unknown,,13
2018-09-18 03:00:00+00:00,Unknown,,14
2018-09-18 04:00:00+00:00,Unknown,,22
2018-09-18 05:00:00+00:00,Unknown,,23
2018-09-18 06:00:00+00:00,Unknown,,17
2018-09-18 07:00:00+00:00,Unknown,,17
2018-09-18 08:00:00+00:00,Unknown,,23
2018-09-18 09:00:00+00:00,Unknown,,15
2018-09-18 10:00:00+00:00,Unknown,,18
2018-09-18 11:00:00+00:00,Unknown,,16
2018-09-18 12:00:00+00:00,Unknown,,17
2018-09-18 13:00:00+00:00,Unknown,,19
2018-09-18 14:00:00+00:00,Unknown,,18
2018-09-18 15:00:00+00:00,Unknown,,15
2018-09-18 16:00:00+00:00,Unknown,,17
2018-09-18 16:00:00+00:00,Unknown,APN,1
2018-09-18 16:00:00+00:00,Unknown,ASD,1
2018-09-18 16:00:00+00:00,Unknown,BRD,1
2018-09-18 16:00:00+00:00,Unknown,GDG,1
2018-09-18 16:00:00+00:00,Unknown,HMN,1
2018-09-18 16:00:00+00:00,Unknown,HVSM,1
2018-09-18 16:00:00+00:00,Unknown,HWD,1
2018-09-18 16:00:00+00:00,Unknown,HZE,1
2018-09-18 16:00:00+00:00,Unknown,LG,1
2018-09-18 16:00:00+00:00,Unknown,ODB,1
2018-09-18 16:00:00+00:00,Unknown,OVN,1
2018-09-18 16:00:00+00:00,Unknown,UTLN,1
2018-09-18 16:00:00+00:00,Unknown,ZA,1
2018-09-18 16:00:00+00:00,Unknown,ZDK,1
2018-09-18 17:00:00+00:00,Unknown,,16
2018-09-18 18:00:00+00:00,Unknown,,15
2018-09-18 19:00:00+00:00,Unknown,,16
2018-09-18 20:00:00+00:00,Unknown,,15
2018-09-18 21:00:00+00:00,Unknown,,12
2018-09-18 22:00:00+00:00,Unknown,,14
2018-09-18 23:00:00+00:00,Unknown,,21
2018-09-19 00:00:00+00:00,Unknown,,13
2018-09-19 01:00:00+00:00,Unknown,,20
