2018-09-15 02:00:00+00:00,InfoPlusDVS,,320
2018-09-15 03:00:00+00:00,InfoPlusDVS,,1769
2018-09-15 04:00:00+00:00,InfoPlusDVS,,4723
2018-09-15 05:00:00+00:00,InfoPlusDVS,,7494
2018-09-15 06:00:00+00:00,InfoPlusDVS,,8183
2018-09-15 07:00:00+00:00,InfoPlusDVS,,8220
2018-09-15 08:00:00+00:00,InfoPlusDVS,,8390
2018-09-15 09:00:00+00:00,InfoPlusDVS,,8667
2018-09-15 10:00:00+00:00,InfoPlusDVS,,9376
2018-09-15 11:00:00+00:00,InfoPlusDVS,,9409
2018-09-15 12:00:00+00:00,InfoPlusDVS,,8925
2018-09-15 13:00:00+00:00,InfoPlusDVS,,8618
2018-09-15 14:00:00+00:00,InfoPlusDVS,,8308
2018-09-15 15:00:00+00:00,InfoPlusDVS,,8263
2018-09-15 16:00:00+00:00,InfoPlusDVS,,8014
2018-09-15 17:00:00+00:00,InfoPlusDVS,,7926
2018-09-15 18:00:00+00:00,InfoPlusDVS,,7823
2018-09-15 19:00:00+00:00,InfoPlusDVS,,7681
2018-09-15 20:00:00+00:00,InfoPlusDVS,,7222
2018-09-15 21:00:00+00:00,InfoPlusDVS,,6484
2018-09-15 22:00:00+00:00,InfoPlusDVS,,4612
2018-09-15 23:00:00+00:00,InfoPlusDVS,,1530
2018-09-16 00:00:00+00:00,InfoPlusDVS,,505
2018-09-16 01:00:00+00:00,InfoPlusDVS,,194
