2018-09-12 04:00:00+00:00,InfoPlusVTBT,,1
2018-09-12 05:00:00+00:00,InfoPlusVTBT,,30
2018-09-12 06:00:00+00:00,InfoPlusVTBT,,5
2018-09-12 07:00:00+00:00,InfoPlusVTBT,,12
2018-09-12 08:00:00+00:00,InfoPlusVTBT,,1
2018-09-12 09:00:00+00:00,InfoPlusVTBT,,3
2018-09-12 10:00:00+00:00,InfoPlusVTBT,,189
2018-09-12 11:00:00+00:00,InfoPlusVTBT,,14
2018-09-12 12:00:00+00:00,InfoPlusVTBT,,5
2018-09-12 13:00:00+00:00,InfoPlusVTBT,,1
2018-09-12 15:00:00+00:00,InfoPlusVTBT,,2
2018-09-12 16:00:00+00:00,InfoPlusVTBT,,2
2018-09-12 17:00:00+00:00,InfoPlusVTBT,,1
2018-09-12 18:00:00+00:00,InfoPlusVTBT,,190
2018-09-12 19:00:00+00:00,InfoPlusVTBT,,2
