2018-09-27 02:00:00+00:00,InfoPlusDAS,,1071
2018-09-27 03:00:00+00:00,InfoPlusDAS,,4620
2018-09-27 04:00:00+00:00,InfoPlusDAS,,9995
2018-09-27 05:00:00+00:00,InfoPlusDAS,,11886
2018-09-27 06:00:00+00:00,InfoPlusDAS,,11704
2018-09-27 07:00:00+00:00,InfoPlusDAS,,10828
2018-09-27 08:00:00+00:00,InfoPlusDAS,,11126
2018-09-27 09:00:00+00:00,InfoPlusDAS,,11340
2018-09-27 10:00:00+00:00,InfoPlusDAS,,10653
2018-09-27 11:00:00+00:00,InfoPlusDAS,,9840
2018-09-27 12:00:00+00:00,InfoPlusDAS,,9825
2018-09-27 13:00:00+00:00,InfoPlusDAS,,11214
2018-09-27 14:00:00+00:00,InfoPlusDAS,,11288
2018-09-27 15:00:00+00:00,InfoPlusDAS,,11264
2018-09-27 16:00:00+00:00,InfoPlusDAS,,10517
2018-09-27 17:00:00+00:00,InfoPlusDAS,,9890
2018-09-27 18:00:00+00:00,InfoPlusDAS,,8829
2018-09-27 19:00:00+00:00,InfoPlusDAS,,7735
2018-09-27 20:00:00+00:00,InfoPlusDAS,,7528
2018-09-27 21:00:00+00:00,InfoPlusDAS,,6492
2018-09-27 22:00:00+00:00,InfoPlusDAS,,3715
2018-09-27 23:00:00+00:00,InfoPlusDAS,,599
2018-09-28 00:00:00+00:00,InfoPlusDAS,,75
2018-09-28 01:00:00+00:00,InfoPlusDAS,,92
